Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
22236,42.07609,-87.73630,,,,,,29.75,,,,2304,2947,174
22237,42.07626,-87.73733,18,36,9,1020,,,2308,,,,2928,172
22238,42.07626,-87.73836,,,,,29.76,,,2231,,,2909,172
22239,42.07626,-87.73939,,,,,,,,,2251,,2885,180
22240,42.07644,-87.74042,,,,,,29.75,,,,2187,2866,176
22241,42.07644,-87.74145,18,36,13,1020,,,2183,,,,2840,180
22242,42.07661,-87.74248,,,,,29.76,,,2130,,,2822,180
22243,42.07661,-87.74351,,,,,,,,,2144,,2802,182
22244,42.07661,-87.74471,,,,,,29.75,,,,2087,2782,184
22245,42.07678,-87.74574,18,36,17,1020,,,2106,,,,2766,182
22246,42.07678,-87.74677,,,,,29.76,,,2061,,,2751,184
22247,42.07695,-87.74797,,,,,,,,,2055,,2738,186
22248,42.07695,-87.74900,,,,,,29.75,,,,2023,2726,184
22249,42.07695,-87.75003,18,36,21,1020,,,2040,,,,2718,186
22250,42.07712,-87.75106,,,,,29.76,,,2043,,,2706,184
22251,42.07712,-87.75209,,,,,,,,,2008,,2698,190
22252,42.07729,-87.75312,,,,,,29.75,,,,1994,2689,188
22253,42.07729,-87.75433,18,36,25,1020,,,2011,,,,2678,184
22254,42.07747,-87.75536,,,,,29.76,,,1998,,,2672,190
22255,42.07747,-87.75639,,,,,,,,,2016,,2669,188
22256,42.07747,-87.75742,,,,,,29.75,,,,1953,2663,186
22257,42.07764,-87.75862,18,36,29,1020,,,1998,,,,2657,190
22258,42.07764,-87.75965,,,,,29.76,,,1960,,,2654,184
22259,42.07781,-87.76068,,,,,,,,,1962,,2641,184
22260,42.07781,-87.76171,,,,,,29.75,,,,1948,2635,182
22261,42.07781,-87.76274,18,36,33,1020,,,1975,,,,2631,184
22262,42.07798,-87.76377,,,,,29.76,,,1927,,,2629,184
22263,42.07798,-87.76480,,,,,,,,,1975,,2625,182
22264,42.07815,-87.76583,,,,,,29.75,,,,1925,2628,184
22265,42.07815,-87.76686,18,36,37,1020,,,1938,,,,2628,182
22266,42.07815,-87.76806,,,,,29.76,,,1959,,,2627,180
22267,42.07832,-87.76909,,,,,,,,,1956,,2625,180
22268,42.07832,-87.77012,,,,,,29.75,,,,1904,2621,182
22269,42.07832,-87.77115,18,36,41,1020,,,1934,,,,2623,184
22270,42.07832,-87.77218,,,,,29.76,,,1990,,,2619,186
22271,42.07832,-87.77321,,,,,,,,,1997,,2612,186
22272,42.07832,-87.77424,,,,,,29.75,,,,1918,2606,186
22273,42.07832,-87.77544,18,36,45,1020,,,1945,,,,2602,186
22274,42.07832,-87.77647,,,,,29.76,,,1969,,,2600,188
22275,42.07832,-87.77750,,,,,,,,,1970,,2600,186
22276,42.07832,-87.77853,,,,,,29.75,,,,1936,2600,186
22277,42.07832,-87.77956,18,36,49,1020,,,1917,,,,2600,184
22278,42.07832,-87.78059,,,,,29.76,,,1890,,,2600,184
22279,42.07832,-87.78162,,,,,,,,,1905,,2600,184
22280,42.07815,-87.78265,,,,,,29.75,,,,1898,2602,186
22281,42.07815,-87.78385,18,36,53,1020,,,1882,,,,2604,184
22282,42.07798,-87.78488,,,,,29.76,,,1891,,,2606,188
22283,42.07798,-87.78591,,,,,,,,,1864,,2605,184
22284,42.07781,-87.78694,,,,,,29.75,,,,1914,2609,186
22285,42.07781,-87.78797,18,36,57,1020,,,1903,,,,2611,184
22286,42.07764,-87.78900,,,,,29.76,,,1925,,,2614,184
22287,42.07764,-87.79003,,,,,,,,,1915,,2616,186
22288,42.07747,-87.79106,,,,,,29.75,,,,1928,2616,184
22289,42.07747,-87.79192,18,37,1,1020,,,1923,,,,2619,180
22290,42.07729,-87.79295,,,,,29.76,,,1960,,,2616,180
22291,42.07712,-87.79398,,,,,,,,,1947,,2616,180
22292,42.07695,-87.79501,,,,,,29.75,,,,1923,2619,182
22293,42.07678,-87.79604,18,37,5,1020,,,1953,,,,2618,182
22294,42.07644,-87.79707,,,,,29.76,,,1908,,,2612,184
22295,42.07626,-87.79793,,,,,,,,,1958,,2605,182
22296,42.07609,-87.79896,,,,,,29.75,,,,1862,2602,182
22297,42.07575,-87.79982,18,37,9,1020,,,1888,,,,2600,182
22298,42.07558,-87.80085,,,,,29.76,,,1851,,,2596,184
22299,42.07523,-87.80170,,,,,,,,,1910,,2588,178
22300,42.07489,-87.80256,,,,,,29.75,,,,1880,2580,184
22301,42.07455,-87.80359,18,37,13,1020,,,1894,,,,2577,180
22302,42.07420,-87.80445,,,,,29.76,,,1878,,,2569,182
22303,42.07403,-87.80531,,,,,,,,,1878,,2567,180
22304,42.07369,-87.80634,,,,,,29.75,,,,1842,2561,178
22305,42.07335,-87.80720,18,37,17,1020,,,1860,,,,2560,176
22306,42.07300,-87.80806,,,,,29.76,,,1873,,,2556,176
22307,42.07266,-87.80891,,,,,,,,,1873,,2552,178
22308,42.07232,-87.80977,,,,,,29.75,,,,1830,2552,176
22309,42.07197,-87.81063,18,37,21,1020,,,1856,,,,2551,176
22310,42.07163,-87.81149,,,,,29.76,,,1864,,,2553,174
22311,42.07129,-87.81235,,,,,,,,,1872,,2554,180
22312,42.07094,-87.81321,,,,,,29.75,,,,1822,2549,180
22313,42.07043,-87.81406,18,37,25,1020,,,1854,,,,2541,176
22314,42.07008,-87.81475,,,,,29.76,,,1873,,,2530,174
22315,42.06957,-87.81561,,,,,,,,,1822,,2528,174
22316,42.06923,-87.81630,,,,,,29.75,,,,1833,2522,174
22317,42.06871,-87.81698,18,37,29,1020,,,1810,,,,2512,176
22318,42.06820,-87.81767,,,,,29.76,,,1818,,,2507,174
22319,42.06785,-87.81836,,,,,,,,,1820,,2495,174
22320,42.06734,-87.81904,,,,,,29.75,,,,1736,2480,172
22321,42.06682,-87.81973,18,37,33,1020,,,1745,,,,2467,172
22322,42.06631,-87.82024,,,,,29.76,,,1736,,,2448,168
22323,42.06579,-87.82093,,,,,,,,,1711,,2430,168
22324,42.06528,-87.82145,,,,,,29.75,,,,1675,2416,166
22325,42.06476,-87.82213,18,37,37,1020,,,1674,,,,2399,164
22326,42.06425,-87.82265,,,,,29.76,,,1646,,,2385,170
22327,42.06373,-87.82316,,,,,,,,,1635,,2375,166
22328,42.06305,-87.82368,,,,,,29.75,,,,1632,2365,164
22329,42.06253,-87.82419,18,37,41,1020,,,1620,,,,2357,164
22330,42.06202,-87.82471,,,,,29.76,,,1593,,,2340,158
22331,42.06150,-87.82522,,,,,,,,,1570,,2327,164
22332,42.06099,-87.82574,,,,,,29.75,,,,1518,2308,166
22333,42.06030,-87.82625,18,37,45,1020,,,1545,,,,2290,164
22334,42.05978,-87.82677,,,,,29.76,,,1524,,,2270,166
22335,42.05927,-87.82728,,,,,,,,,1512,,2250,164
22336,42.05875,-87.82797,,,,,,29.75,,,,1465,2230,168
22337,42.05824,-87.82848,18,37,49,1020,,,1457,,,,2214,168
